9.25,10.10,6.90,8.15,1.20,647.00,1710000.00,855.00,476590400,OPTSTK,M&MFIN,28-DEC-2023,CE,270,0.00,7.35,0.80,In the Money,16.00,12/12/2023,43.74,270.80,0.00,1294000,
125.00,130.80,119.00,127.00,3.85,446.00,12000.00,15.00,12553120.0,OPTSTK,ADANIPORTS,28-DEC-2023,CE,920,0.00,5.05,121.95,In the Money,16.00,12/12/2023,50.07,1041.95,0.00,356800,
32.05,45.70,25.65,43.80,11.60,136.00,141750.00,189.00,135254363,OPTSTK,PEL,28-DEC-2023,PE,920,0.00,13.65,30.15,In the Money,16.00,12/12/2023,44.75,889.85,0.00,102000,
6.95,11.10,5.15,10.20,3.45,1151.00,13167000.0,4389.00,3658001100,OPTSTK,ZEEL,28-DEC-2023,PE,270,0.00,10.20,0.00,Out of Money,16.00,12/12/2023,51.40,289.05,0.00,3453000,
16.10,17.20,10.80,12.15,3.00,1246.00,3177000.00,1765.00,1696353300,OPTSTK,AMBUJACEM,28-DEC-2023,CE,520,0.00,12.15,0.00,Out of Money,16.00,12/12/2023,44.31,501.35,0.00,2242800,
18.25,20.40,15.30,17.30,0.20,362.00,261800.00,374.00,287580265,OPTSTK,MCDOWELL-N,28-DEC-2023,CE,1080,0.00,17.30,0.00,Out of Money,16.00,12/12/2023,29.68,1050.00,0.00,253400,
16.95,24.00,13.10,14.95,1.55,1023.00,1608500.00,3217.00,2282942325,OPTSTK,HAVELLS,28-DEC-2023,CE,1400,0.00,14.95,0.00,Out of Money,16.00,12/12/2023,28.74,1341.60,0.00,511500,
18.70,20.70,15.00,17.90,0.80,95.00,320000.00,160.00,173824200,OPTSTK,LICHSGFIN,28-DEC-2023,CE,525,0.00,14.65,3.25,In the Money,16.00,12/12/2023,36.42,528.25,0.00,190000,
84.30,84.30,69.15,73.55,10.95,27.00,19575.00,29.00,19664842.5,OPTSTK,JSWSTEEL,28-DEC-2023,PE,930,0.00,-2.60,73.55,In the Money,16.00,12/12/2023,30.79,853.85,0.00,18225,
0.00,0.00,0.00,0.00,11.95,11.00,0.00,0.00,0.00,OPTSTK,TATACHEM,28-DEC-2023,CE,930,0.00,-75.75,0.00,In the Money,16.00,12/12/2023,33.49,1005.75,0.00,6050,
0.00,0.00,0.00,0.00,0.30,1.00,0.00,0.00,0.00,OPTSTK,TATACONSUM,25-JAN-2024,PE,930,0.00,0.00,0.00,Out of Money,44.00,12/12/2023,24.92,948.75,0.00,900,
28.20,28.20,28.20,28.20,4.45,1.00,1400.00,1.00,774480.00,OPTSTK,HINDALCO,25-JAN-2024,CE,525,0.00,25.75,2.45,In the Money,44.00,12/12/2023,37.27,527.45,0.00,1400,
0.00,0.00,0.00,0.00,2.25,5.00,0.00,0.00,0.00,OPTSTK,JUBLFOOD,28-DEC-2023,CE,525,0.00,-33.30,0.00,In the Money,16.00,12/12/2023,34.70,558.30,0.00,6250,
7.65,7.80,5.60,5.85,1.65,381.00,237600.00,297.00,222505240,OPTSTK,ADANIPORTS,28-DEC-2023,PE,930,0.00,5.85,0.00,Out of Money,16.00,12/12/2023,50.07,1041.95,0.00,304800,
241.90,245.10,241.90,244.90,16.60,450.00,18150.00,33.00,29808075.0,OPTSTK,HDFCBANK,28-DEC-2023,CE,1400,0.00,10.30,234.60,In the Money,16.00,12/12/2023,23.17,1634.60,0.00,247500,
72.10,72.10,71.55,71.55,1.45,59.00,3000.00,5.00,3005490.00,OPTSTK,VOLTAS,28-DEC-2023,PE,930,0.00,-7.20,71.55,In the Money,16.00,12/12/2023,29.53,851.25,0.00,35400,
0.00,0.00,0.00,0.00,1.45,1.00,0.00,0.00,0.00,OPTSTK,METROPOLIS,28-DEC-2023,PE,1400,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,39.98,1620.40,0.00,400,
8.25,10.75,8.25,10.60,1.25,91.00,18500.00,37.00,26075875.0,OPTSTK,INDUSINDBK,25-JAN-2024,PE,1400,0.00,10.60,0.00,Out of Money,44.00,12/12/2023,35.27,1497.00,0.00,45500,
3.40,3.65,2.60,3.00,0.20,718.00,486200.00,572.00,682213655,OPTSTK,LUPIN,28-DEC-2023,CE,1400,0.00,3.00,0.00,Out of Money,16.00,12/12/2023,31.18,1240.15,0.00,610300,
2.10,2.85,1.80,2.00,0.05,300.00,215650.00,227.00,201026175,OPTSTK,BHARTIARTL,28-DEC-2023,PE,930,0.00,2.00,0.00,Out of Money,16.00,12/12/2023,23.60,995.25,0.00,285000,
0.95,1.00,0.75,0.80,0.10,162.00,840375.00,249.00,238142363,OPTSTK,TATAPOWER,28-DEC-2023,PE,282.5,0.00,0.80,0.00,Out of Money,16.00,12/12/2023,38.35,330.80,0.00,546750,
0.00,0.00,0.00,0.00,59.75,46.00,0.00,0.00,0.00,OPTSTK,TITAN,28-DEC-2023,CE,3000,0.00,-571.40,0.00,In the Money,16.00,12/12/2023,25.73,3571.40,0.00,17250,
0.00,0.00,0.00,0.00,0.55,2.00,0.00,0.00,0.00,OPTSTK,HCLTECH,25-JAN-2024,CE,1300,0.00,-75.30,0.00,In the Money,44.00,12/12/2023,25.76,1375.30,0.00,1400,
1249.95,1252.00,1165.05,1182.45,19940.10,170.00,39240.00,981.00,832901082,OPTIDX,FINNIFTY,12-DEC-2023,CE,20000,0.00,9.20,1173.25,In the Money,0.00,12/12/2023,18.34,21173.25,0.00,6800,
4.00,4.00,3.15,3.75,0.25,32.00,96525.00,33.00,23517146.3,OPTSTK,BANKBARODA,25-JAN-2024,CE,240,0.00,3.75,0.00,Out of Money,44.00,12/12/2023,39.51,216.10,0.00,93600,
0.50,0.55,0.30,0.35,0.10,175.00,183000.00,61.00,43986900.0,OPTSTK,PETRONET,28-DEC-2023,CE,240,0.00,0.35,0.00,Out of Money,16.00,12/12/2023,29.88,208.85,0.00,525000,
0.00,0.00,0.00,0.00,7.80,67.00,0.00,0.00,0.00,OPTIDX,NIFTY,31-DEC-2026,PE,20000,0.00,0.00,0.00,Out of Money,1115.00,12/12/2023,14.73,20906.40,0.00,3350,
97.10,97.10,68.00,73.10,27.15,94.00,19250.00,77.00,52236012.5,OPTSTK,PIDILITIND,28-DEC-2023,PE,2640,0.00,40.60,32.50,In the Money,16.00,12/12/2023,24.01,2607.50,0.00,23500,
0.00,0.00,0.00,0.00,1.65,17.00,0.00,0.00,0.00,OPTIDX,BANKNIFTY,03-JAN-2024,PE,43500,0.00,0.00,0.00,Out of Money,22.00,12/12/2023,19.12,47097.55,0.00,255,
59.00,65.00,53.50,61.45,2.55,22764.00,507400.00,10148.00,.1017E+11,OPTIDX,NIFTY,25-JAN-2024,PE,20000,4.31,61.45,0.00,Out of Money,44.00,12/12/2023,14.73,20906.40,0.00,1138200,
6.85,7.60,5.85,6.40,0.35,333.00,266400.00,333.00,217600440,OPTSTK,SBICARD,28-DEC-2023,CE,810,0.00,6.40,0.00,Out of Money,16.00,12/12/2023,30.13,755.95,0.00,266400,
42.40,49.35,25.25,28.40,14.00,416.00,124200.00,828.00,787240515,OPTSTK,LTIM,28-DEC-2023,CE,6300,0.00,28.40,0.00,Out of Money,16.00,12/12/2023,34.06,5758.00,0.00,62400,
0.00,0.00,0.00,0.00,10.40,94.00,0.00,0.00,0.00,OPTIDX,NIFTY,24-DEC-2025,PE,20000,15.67,0.00,0.00,Out of Money,743.00,12/12/2023,14.73,20906.40,0.00,4700,
67.55,89.80,54.80,60.90,7.15,343.00,139200.00,928.00,887188583,OPTSTK,COFORGE,28-DEC-2023,CE,6300,0.00,60.90,0.00,Out of Money,16.00,12/12/2023,39.22,5856.65,0.00,51450,
0.00,0.00,0.00,0.00,2.05,1.00,0.00,0.00,0.00,OPTSTK,PETRONET,28-DEC-2023,PE,240,0.00,-31.15,0.00,In the Money,16.00,12/12/2023,29.88,208.85,0.00,3000,
600.00,649.00,414.00,429.85,27.00,24.00,4400.00,44.00,30062115.0,OPTSTK,DIXON,25-JAN-2024,CE,6300,0.00,373.35,56.50,In the Money,44.00,12/12/2023,43.57,6356.50,0.00,2400,
0.00,0.00,0.00,0.00,26.20,3.00,0.00,0.00,0.00,OPTSTK,LALPATHLAB,28-DEC-2023,PE,2640,0.00,-119.00,0.00,In the Money,16.00,12/12/2023,38.49,2521.00,0.00,900,
0.00,0.00,0.00,0.00,9.85,66.00,0.00,0.00,0.00,OPTSTK,ADANIPORTS,28-DEC-2023,CE,810,0.00,-231.95,0.00,In the Money,16.00,12/12/2023,50.07,1041.95,0.00,52800,
0.00,0.00,0.00,0.00,59.80,40.00,0.00,0.00,0.00,OPTSTK,ABB,28-DEC-2023,CE,4450,0.00,-271.30,0.00,In the Money,16.00,12/12/2023,35.23,4721.30,0.00,5000,
610.00,628.30,246.55,315.80,241.35,29426.00,6889725.00,459315.00,.3258E+12,OPTIDX,BANKNIFTY,13-DEC-2023,CE,46900,0.00,118.25,197.55,In the Money,1.00,12/12/2023,19.12,47097.55,0.00,441390,
0.00,0.00,0.00,0.00,4.80,28.00,0.00,0.00,0.00,OPTSTK,ABB,28-DEC-2023,PE,4450,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,35.23,4721.30,0.00,3500,
0.00,0.00,0.00,0.00,60.35,1.00,0.00,0.00,0.00,OPTSTK,CUMMINSIND,28-DEC-2023,PE,2080,0.00,-151.30,0.00,In the Money,16.00,12/12/2023,30.34,1928.70,0.00,300,
83.00,83.00,83.00,83.00,9.15,1.00,800.00,1.00,962400.00,OPTSTK,MFSL,28-DEC-2023,PE,1120,0.00,10.05,72.95,In the Money,16.00,12/12/2023,36.11,1047.05,0.00,800,
0.00,0.00,0.00,0.00,11.75,61.00,0.00,0.00,0.00,OPTSTK,TATACHEM,28-DEC-2023,PE,1120,0.00,-114.25,0.00,In the Money,16.00,12/12/2023,33.49,1005.75,0.00,33550,
103.90,103.90,95.45,95.50,8.40,51.00,11200.00,14.00,13635080.0,OPTSTK,ADANIPORTS,28-DEC-2023,PE,1120,0.00,17.45,78.05,In the Money,16.00,12/12/2023,50.07,1041.95,0.00,40800,
188.95,189.00,188.95,189.00,28.80,2.00,950.00,2.00,2155526.25,OPTSTK,GODREJPROP,28-DEC-2023,PE,2080,0.00,8.00,181.00,In the Money,16.00,12/12/2023,39.29,1899.00,0.00,950,
0.00,0.00,0.00,0.00,49.25,2.00,0.00,0.00,0.00,OPTSTK,COLPAL,28-DEC-2023,CE,2080,0.00,-256.45,0.00,In the Money,16.00,12/12/2023,23.74,2336.45,0.00,700,
1050.05,1050.05,861.70,905.50,103.80,68.00,1080.00,72.00,51693688.5,OPTIDX,BANKNIFTY,03-JAN-2024,CE,46900,0.00,707.95,197.55,In the Money,22.00,12/12/2023,19.12,47097.55,0.00,1020,
0.00,0.00,0.00,0.00,7.30,39.00,0.00,0.00,0.00,OPTSTK,BALRAMCHIN,28-DEC-2023,PE,480,0.00,-90.30,0.00,In the Money,16.00,12/12/2023,43.70,389.70,0.00,62400,
0.00,0.00,0.00,0.00,95.40,3.00,0.00,0.00,0.00,OPTIDX,NIFTY,14-DEC-2023,PE,22200,0.00,-1293.60,0.00,In the Money,2.00,12/12/2023,14.73,20906.40,0.00,150,
0.00,0.00,0.00,0.00,53.65,1.00,0.00,0.00,0.00,OPTSTK,SRF,28-DEC-2023,CE,2000,0.00,-378.50,0.00,In the Money,16.00,12/12/2023,29.97,2378.50,0.00,375,
0.00,0.00,0.00,0.00,1.35,38.00,0.00,0.00,0.00,OPTSTK,ADANIENT,28-DEC-2023,CE,2000,0.00,-857.65,0.00,In the Money,16.00,12/12/2023,73.84,2857.65,0.00,11400,
0.00,0.00,0.00,0.00,0.00,43.00,0.00,0.00,0.00,OPTSTK,COLPAL,28-DEC-2023,PE,2000,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,23.74,2336.45,0.00,15050,
4.50,4.50,4.00,4.00,0.45,1.00,1000.00,2.00,1144250.00,OPTSTK,GODREJCP,28-DEC-2023,CE,1140,0.00,4.00,0.00,Out of Money,16.00,12/12/2023,27.01,1031.60,0.00,500,
15.85,21.75,12.65,20.55,4.75,1747.00,5700000.00,9120.00,6597828281,OPTSTK,AXISBANK,28-DEC-2023,CE,1140,0.00,20.55,0.00,Out of Money,16.00,12/12/2023,28.24,1131.00,0.00,1091875,
0.00,0.00,0.00,0.00,5.25,3.00,0.00,0.00,0.00,OPTSTK,BERGEPAINT,28-DEC-2023,PE,625,0.00,-53.95,0.00,In the Money,16.00,12/12/2023,29.39,571.05,0.00,3960,
17.10,17.60,11.45,14.70,1.85,294.00,281875.00,451.00,325388125,OPTSTK,CHOLAFIN,28-DEC-2023,PE,1140,0.00,14.70,0.00,Out of Money,16.00,12/12/2023,37.38,1177.25,0.00,183750,
0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,OPTSTK,TATAMOTORS,28-DEC-2023,PE,540,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,35.12,715.40,0.00,1425,
26.80,26.80,20.40,20.45,3.25,8.00,14000.00,10.00,7898100.00,OPTSTK,HINDALCO,25-JAN-2024,CE,540,0.00,20.45,0.00,Out of Money,44.00,12/12/2023,37.27,527.45,0.00,11200,
0.00,0.00,0.00,0.00,0.10,52.00,0.00,0.00,0.00,OPTSTK,IBULHSGFIN,28-DEC-2023,CE,207.5,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,60.79,200.50,0.00,265200,
193.60,205.00,181.15,190.50,28.30,264.00,14625.00,117.00,111767325,OPTSTK,BAJFINANCE,28-DEC-2023,PE,7450,0.00,55.05,135.45,In the Money,16.00,12/12/2023,31.91,7314.55,0.00,33000,
1.80,2.60,0.50,0.85,0.95,1932.00,247635.00,16509.00,.1012E+11,OPTIDX,BANKNIFTY,13-DEC-2023,PE,40900,0.00,0.85,0.00,Out of Money,1.00,12/12/2023,19.12,47097.55,0.00,28980,
56.30,67.50,51.45,56.90,0.00,168.00,223750.00,358.00,268710125,OPTSTK,CHOLAFIN,28-DEC-2023,CE,1140,0.00,19.65,37.25,In the Money,16.00,12/12/2023,37.38,1177.25,0.00,105000,
40.00,40.00,40.00,40.00,4.70,3.00,625.00,1.00,737500.00,OPTSTK,AXISBANK,25-JAN-2024,PE,1140,0.00,31.00,9.00,In the Money,44.00,12/12/2023,28.24,1131.00,0.00,1875,
3.10,3.10,2.20,2.50,0.65,516.00,108900.00,99.00,98286100.0,OPTSTK,AUROPHARMA,28-DEC-2023,PE,900,0.00,2.50,0.00,Out of Money,16.00,12/12/2023,35.95,1011.30,0.00,567600,
0.00,0.00,0.00,0.00,12.65,6.00,0.00,0.00,0.00,OPTSTK,KOTAKBANK,25-JAN-2024,CE,1820,0.00,-4.35,0.00,In the Money,44.00,12/12/2023,24.12,1824.35,0.00,2400,
1.10,1.25,0.75,0.85,0.05,664.00,242250.00,255.00,218254425,OPTSTK,BHARTIARTL,28-DEC-2023,PE,900,0.00,0.85,0.00,Out of Money,16.00,12/12/2023,23.60,995.25,0.00,630800,
0.00,0.00,0.00,0.00,0.00,77.00,0.00,0.00,0.00,OPTSTK,SBICARD,28-DEC-2023,PE,900,0.00,-144.05,0.00,In the Money,16.00,12/12/2023,30.13,755.95,0.00,61600,
0.10,0.80,0.10,0.10,0.00,32.00,272000.00,34.00,18040800.0,OPTSTK,PNB,28-DEC-2023,PE,66,0.00,0.10,0.00,Out of Money,16.00,12/12/2023,44.09,88.15,0.00,256000,
0.00,0.00,0.00,0.00,6.65,6.00,0.00,0.00,0.00,OPTSTK,BHARATFORG,28-DEC-2023,CE,900,0.00,-286.80,0.00,In the Money,16.00,12/12/2023,32.34,1186.80,0.00,3000,
0.00,0.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,OPTSTK,NATIONALUM,28-DEC-2023,PE,84,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,41.52,96.95,0.00,150000,
14.00,18.00,11.95,13.80,2.60,354.00,409200.00,744.00,640392610,OPTSTK,MUTHOOTFIN,28-DEC-2023,CE,1550,0.00,13.80,0.00,Out of Money,16.00,12/12/2023,32.91,385.90,0.00,194700,
169.10,169.10,164.35,164.40,16.30,17.00,4550.00,13.00,9039222.50,OPTSTK,M&M,28-DEC-2023,PE,1820,0.00,-20.20,164.40,In the Money,16.00,12/12/2023,30.28,1635.40,0.00,5950,
0.00,0.00,0.00,0.00,17.85,1.00,0.00,0.00,0.00,OPTSTK,SBILIFE,28-DEC-2023,PE,1550,0.00,-68.55,0.00,In the Money,16.00,12/12/2023,26.88,1481.45,0.00,750,
348.05,440.15,341.85,416.00,20793.75,147.00,23320.00,583.00,512831060,OPTIDX,FINNIFTY,12-DEC-2023,PE,21600,0.00,-10.75,416.00,In the Money,0.00,12/12/2023,18.34,21173.25,0.00,5880,
21.35,32.00,16.30,30.35,8.00,881.00,1017000.00,1356.00,941237175,OPTSTK,PEL,28-DEC-2023,PE,900,0.00,20.20,10.15,In the Money,16.00,12/12/2023,44.75,889.85,0.00,660750,
122.00,122.00,121.00,121.00,6.35,80.00,2200.00,2.00,2247300.00,OPTSTK,AUROPHARMA,28-DEC-2023,CE,900,0.00,9.70,111.30,In the Money,16.00,12/12/2023,35.95,1011.30,0.00,88000,
1.85,2.80,0.75,1.75,1.60,1655.00,548625.00,7315.00,5171732696,OPTIDX,MIDCPNIFTY,18-DEC-2023,PE,9425,0.00,-1923.25,1.75,In the Money,6.00,12/12/2023,20.27,7500.00,0.00,124125,
8.40,12.00,4.80,9.00,0.85,513.00,1348425.00,1383.00,1142303663,OPTSTK,CANFINHOME,28-DEC-2023,CE,840,0.00,9.00,0.00,Out of Money,16.00,12/12/2023,41.72,770.60,0.00,500175,
27.45,27.45,24.00,24.85,1.30,249.00,99000.00,66.00,62907900.0,OPTSTK,SBIN,25-JAN-2024,CE,610,0.00,22.45,2.40,In the Money,44.00,12/12/2023,27.46,612.40,0.00,373500,
16.85,17.65,11.10,13.20,5.40,528.00,1469475.00,2177.00,1254623816,OPTSTK,JSWSTEEL,28-DEC-2023,PE,840,0.00,13.20,0.00,Out of Money,16.00,12/12/2023,30.79,853.85,0.00,356400,
88.15,131.85,82.95,109.70,23.25,2575.00,1160075.00,6629.00,4305849791,OPTSTK,TCS,28-DEC-2023,CE,3600,0.00,37.60,72.10,In the Money,16.00,12/12/2023,22.82,3672.10,0.00,450625,
3.20,3.50,2.80,3.45,0.60,104.00,36000.00,36.00,22070800.0,OPTSTK,BSOFT,28-DEC-2023,PE,610,0.00,3.45,0.00,Out of Money,16.00,12/12/2023,41.83,663.95,0.00,104000,
14.20,15.60,13.45,14.00,0.05,163.00,64500.00,43.00,40275075.0,OPTSTK,SBIN,25-JAN-2024,PE,610,0.00,14.00,0.00,Out of Money,44.00,12/12/2023,27.46,612.40,0.00,244500,
0.00,0.00,0.00,0.00,1.85,8.00,0.00,0.00,0.00,OPTSTK,TATACONSUM,25-JAN-2024,CE,840,0.00,-108.75,0.00,In the Money,44.00,12/12/2023,24.92,948.75,0.00,7200,
0.00,0.00,0.00,0.00,66.80,3.00,0.00,0.00,0.00,OPTSTK,EICHERMOT,28-DEC-2023,PE,4320,0.00,-368.25,0.00,In the Money,16.00,12/12/2023,31.52,3951.75,0.00,525,
14.65,16.00,10.65,12.15,1.75,288.00,602500.00,482.00,273298063,OPTSTK,GUJGASLTD,28-DEC-2023,CE,440,0.00,12.15,0.00,Out of Money,16.00,12/12/2023,30.96,439.10,0.00,360000,
38.00,39.40,33.65,34.20,0.95,22.00,32000.00,16.00,15226000.0,OPTSTK,RECLTD,28-DEC-2023,PE,440,0.00,2.40,31.80,In the Money,16.00,12/12/2023,42.24,408.20,0.00,44000,
310.00,310.00,310.00,310.00,29.25,98.00,1100.00,4.00,4301000.00,OPTSTK,SIEMENS,28-DEC-2023,CE,3600,0.00,53.55,256.45,In the Money,16.00,12/12/2023,28.78,3856.45,0.00,26950,
9.20,11.00,7.75,9.95,0.15,196.00,303750.00,243.00,136471000,OPTSTK,GUJGASLTD,28-DEC-2023,PE,440,0.00,9.05,0.90,In the Money,16.00,12/12/2023,30.96,439.10,0.00,245000,
23.25,25.95,21.25,21.25,2.80,9.00,7700.00,11.00,11344585.0,OPTSTK,HCLTECH,25-JAN-2024,CE,1450,0.00,21.25,0.00,Out of Money,44.00,12/12/2023,25.76,1375.30,0.00,6300,
1.10,1.55,0.80,0.85,0.25,192.00,377500.00,151.00,104260125,OPTSTK,BANDHANBNK,28-DEC-2023,CE,275,0.00,0.85,0.00,Out of Money,16.00,12/12/2023,39.30,236.65,0.00,480000,
5.95,6.50,4.05,4.30,1.30,113.00,196700.00,281.00,292192670,OPTSTK,HCLTECH,28-DEC-2023,CE,1480,0.00,4.30,0.00,Out of Money,16.00,12/12/2023,25.76,1375.30,0.00,79100,
4.00,4.30,4.00,4.20,0.90,2.00,6000.00,3.00,2184700.00,OPTSTK,RECLTD,25-JAN-2024,PE,360,0.00,4.20,0.00,Out of Money,44.00,12/12/2023,42.24,408.20,0.00,4000,
0.15,0.20,0.15,0.15,0.00,17.00,23250.00,6.00,6397431.25,OPTSTK,PFC,28-DEC-2023,PE,275,0.00,0.15,0.00,Out of Money,16.00,12/12/2023,43.35,389.70,0.00,65875,
78.30,85.00,74.00,74.00,8.90,105.00,8000.00,20.00,12227800.0,OPTSTK,INFY,25-JAN-2024,CE,1450,0.00,47.95,26.05,In the Money,44.00,12/12/2023,28.28,1476.05,0.00,42000,
0.30,0.35,0.30,0.30,0.15,109.00,21600.00,8.00,7782750.00,OPTSTK,CANBK,28-DEC-2023,PE,360,0.00,0.30,0.00,Out of Money,16.00,12/12/2023,40.34,444.55,0.00,294300,
20.45,40.90,20.40,38.50,23.60,37.00,42350.00,121.00,101371393,OPTSTK,COLPAL,28-DEC-2023,CE,2360,0.00,38.50,0.00,Out of Money,16.00,12/12/2023,23.74,2336.45,0.00,12950,
16.05,20.85,11.40,12.55,3.55,514.00,3709800.00,1374.00,1392490845,OPTSTK,HINDPETRO,28-DEC-2023,CE,360,0.00,12.55,0.00,Out of Money,16.00,12/12/2023,40.97,357.10,0.00,1387800,
0.00,0.00,0.00,0.00,4.20,1.00,0.00,0.00,0.00,OPTSTK,DEEPAKNTR,28-DEC-2023,PE,2360,0.00,-132.85,0.00,In the Money,16.00,12/12/2023,36.79,2227.15,0.00,300,
7.25,7.75,5.00,6.05,1.05,497.00,1732000.00,866.00,487695300,OPTSTK,M&MFIN,28-DEC-2023,CE,275,0.00,6.05,0.00,Out of Money,16.00,12/12/2023,43.74,270.80,0.00,994000,
0.00,0.00,0.00,0.00,0.20,1.00,0.00,0.00,0.00,OPTSTK,RECLTD,28-DEC-2023,CE,275,0.00,-133.20,0.00,In the Money,16.00,12/12/2023,42.24,408.20,0.00,2000,
0.00,0.00,0.00,0.00,0.75,2.00,0.00,0.00,0.00,OPTSTK,CROMPTON,28-DEC-2023,CE,345,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,32.62,292.35,0.00,3600,
0.00,0.00,0.00,0.00,0.05,7.00,0.00,0.00,0.00,OPTSTK,SBIN,25-JAN-2024,PE,555,0.00,0.00,0.00,Out of Money,44.00,12/12/2023,27.46,612.40,0.00,10500,
0.00,0.00,0.00,0.00,43.60,79.00,0.00,0.00,0.00,OPTSTK,LT,28-DEC-2023,CE,3040,0.00,-302.40,0.00,In the Money,16.00,12/12/2023,25.57,3342.40,0.00,23700,
0.70,0.70,0.55,0.60,0.05,43.00,136500.00,14.00,13736287.5,OPTSTK,IOC,25-JAN-2024,PE,100,0.00,0.60,0.00,Out of Money,44.00,12/12/2023,28.16,117.55,0.00,419250,
1.85,1.90,1.75,1.85,0.45,21.00,80000.00,16.00,12065750.0,OPTSTK,CUB,28-DEC-2023,PE,149,0.00,1.85,0.00,Out of Money,16.00,12/12/2023,40.09,157.15,0.00,105000,
3.70,3.75,2.05,2.85,0.90,1490.00,3501000.00,2334.00,1444748175,OPTSTK,WIPRO,28-DEC-2023,PE,410,0.00,2.85,0.00,Out of Money,16.00,12/12/2023,25.69,422.20,0.00,2235000,
58.00,58.00,43.20,46.65,8.55,519.00,3735.00,249.00,196269676,OPTIDX,BANKNIFTY,25-JAN-2024,CE,52500,0.00,46.65,0.00,Out of Money,44.00,12/12/2023,19.12,47097.55,0.00,7785,
7.55,12.30,7.50,10.70,2.60,1293.00,991500.00,1983.00,1456898850,OPTSTK,INDUSINDBK,28-DEC-2023,PE,1460,0.00,10.70,0.00,Out of Money,16.00,12/12/2023,35.27,1497.00,0.00,646500,
9500.00,9500.00,9267.60,9277.80,145.55,2520.00,480.00,32.00,22733475.0,OPTIDX,BANKNIFTY,28-DEC-2023,CE,38000,0.00,180.25,9097.55,In the Money,16.00,12/12/2023,19.12,47097.55,0.00,37800,
8.80,9.90,5.70,6.10,1.30,230.00,1127100.00,663.00,471070765,OPTSTK,LAURUSLABS,28-DEC-2023,CE,410,0.00,6.10,0.00,Out of Money,16.00,12/12/2023,38.06,388.25,0.00,391000,
7.55,7.55,5.85,6.05,1.65,44.00,120000.00,24.00,18656500.0,OPTSTK,FEDERALBNK,28-DEC-2023,CE,149,0.00,2.50,3.55,In the Money,16.00,12/12/2023,32.99,152.55,0.00,220000,
24.40,24.40,20.75,21.70,2.00,997.00,2190.00,146.00,115023855,OPTIDX,BANKNIFTY,03-JAN-2024,CE,52500,0.00,21.70,0.00,Out of Money,22.00,12/12/2023,19.12,47097.55,0.00,14955,
12.00,14.50,10.00,10.30,2.25,3576.00,24075.00,1605.00,1264222276,OPTIDX,BANKNIFTY,28-DEC-2023,CE,52500,0.00,10.30,0.00,Out of Money,16.00,12/12/2023,19.12,47097.55,0.00,53640,
0.40,0.45,0.30,0.35,0.00,392.00,2090000.00,380.00,312195950,OPTSTK,TATASTEEL,28-DEC-2023,CE,149,0.00,0.35,0.00,Out of Money,16.00,12/12/2023,33.28,130.10,0.00,2156000,
11.25,11.25,11.25,11.25,1.55,4.00,3750.00,1.00,600937.50,OPTSTK,IEX,25-JAN-2024,CE,149,0.00,8.95,2.30,In the Money,44.00,12/12/2023,40.62,151.30,0.00,15000,
22.85,23.40,21.55,22.00,1.65,3.00,23800.00,14.00,10291885.0,OPTSTK,LAURUSLABS,28-DEC-2023,PE,410,0.00,0.25,21.75,In the Money,16.00,12/12/2023,38.06,388.25,0.00,5100,
59.50,59.50,50.50,50.95,4.45,113.00,18000.00,18.00,10303500.0,OPTSTK,AARTIIND,28-DEC-2023,CE,520,0.00,3.35,47.60,In the Money,16.00,12/12/2023,36.95,567.60,0.00,113000,
16.80,27.50,16.10,19.75,3.00,1824.00,9534000.00,6810.00,5163585770,OPTSTK,HINDALCO,28-DEC-2023,CE,520,0.00,12.30,7.45,In the Money,16.00,12/12/2023,37.27,527.45,0.00,2553600,
29.45,30.20,26.60,26.60,1.50,30.00,19200.00,16.00,10540980.0,OPTSTK,MARICO,28-DEC-2023,CE,520,0.00,6.55,20.05,In the Money,16.00,12/12/2023,25.45,540.05,0.00,36000,
4894.00,4894.00,4785.70,4785.70,224.55,47.00,30.00,2.00,1420195.50,OPTIDX,BANKNIFTY,13-DEC-2023,CE,42500,0.00,188.15,4597.55,In the Money,1.00,12/12/2023,19.12,47097.55,0.00,705,
27.90,29.90,24.35,27.25,0.20,99.00,120600.00,67.00,65950650.0,OPTSTK,AMBUJACEM,28-DEC-2023,PE,520,0.00,8.60,18.65,In the Money,16.00,12/12/2023,44.31,501.35,0.00,178200,
2.70,3.35,2.05,2.80,0.55,92.00,104000.00,208.00,112590325,OPTSTK,BHARATFORG,28-DEC-2023,PE,1080,0.00,2.80,0.00,Out of Money,16.00,12/12/2023,32.34,1186.80,0.00,46000,
