0.00,0.00,0.00,0.00,49.55,2.00,0.00,0.00,0.00,OPTSTK,ESCORTS,30-NOV-2023,PE,3240,0.00,-73.10,0.00,In the Money,20.00,10/11/2023,36.41,3166.90,0.00,550,
0.00,0.00,0.00,0.00,4.10,6.00,0.00,0.00,0.00,OPTSTK,BHARATFORG,28-DEC-2023,PE,1050,0.00,-9.50,0.00,In the Money,48.00,10/11/2023,33.11,1040.50,0.00,3000,
34.90,51.90,33.10,40.55,13.90,331.00,452250.00,1206.00,1484369869,OPTSTK,TITAN,30-NOV-2023,PE,3240,0.00,40.55,0.00,Out of Money,20.00,10/11/2023,26.38,3256.35,0.00,124125,
0.00,0.00,0.00,0.00,10.35,2.00,0.00,0.00,0.00,OPTSTK,PFC,30-NOV-2023,CE,195,0.00,-92.70,0.00,In the Money,20.00,10/11/2023,42.53,287.70,0.00,7750,
14.05,14.05,10.00,10.40,1.70,1751.00,102150.00,2043.00,1885868903,OPTIDX,NIFTY,30-NOV-2023,PE,18450,56.48,10.40,0.00,Out of Money,20.00,10/11/2023,14.92,19425.35,0.00,87550,
15.80,18.70,15.80,18.70,1.85,85.00,16250.00,26.00,17347468.8,OPTSTK,AXISBANK,28-DEC-2023,CE,1050,0.00,18.70,0.00,Out of Money,48.00,10/11/2023,28.05,1029.20,0.00,53125,
1.10,1.20,1.10,1.10,0.00,6.00,10800.00,3.00,2118240.00,OPTSTK,POWERGRID,28-DEC-2023,PE,195,0.00,1.10,0.00,Out of Money,48.00,10/11/2023,28.09,211.15,0.00,21600,
4.85,4.85,4.85,4.85,1.75,39.00,3800.00,2.00,1205930.00,OPTSTK,CHAMBLFERT,30-NOV-2023,CE,312.5,0.00,4.85,0.00,Out of Money,20.00,10/11/2023,39.24,307.80,0.00,74100,
13.50,14.70,12.85,13.40,4.60,123.00,230400.00,64.00,48113280.0,OPTSTK,POWERGRID,30-NOV-2023,CE,195,0.00,-2.75,13.40,In the Money,20.00,10/11/2023,28.09,211.15,0.00,442800,
2.70,2.75,0.55,0.55,0.00,5.00,6600.00,12.00,6940642.50,OPTSTK,MUTHOOTFIN,30-NOV-2023,PE,1050,0.00,-663.10,0.55,In the Money,20.00,10/11/2023,33.24,386.35,0.00,2750,
86.00,92.00,86.00,92.00,9.55,11.00,1800.00,3.00,2051100.00,OPTSTK,TECHM,30-NOV-2023,CE,1050,0.00,3.85,88.15,In the Money,20.00,10/11/2023,31.17,1138.15,0.00,6600,
4.55,5.55,0.65,1.00,2.75,6675.00,10237050.0,136494.00,.9138E+11,OPTIDX,MIDCPNIFTY,13-NOV-2023,PE,8925,0.00,-1424.00,1.00,In the Money,3.00,10/11/2023,20.94,7500.00,0.00,500625,
0.00,0.00,0.00,0.00,2.95,27.00,0.00,0.00,0.00,OPTSTK,CANBK,30-NOV-2023,CE,345,0.00,-42.40,0.00,In the Money,20.00,10/11/2023,41.33,387.40,0.00,72900,
12.15,12.25,10.55,10.90,2.35,235.00,59200.00,148.00,86499640.0,OPTSTK,INFY,28-DEC-2023,CE,1450,0.00,10.90,0.00,Out of Money,48.00,10/11/2023,28.92,1368.85,0.00,94000,
0.00,0.00,0.00,0.00,4.75,1.00,0.00,0.00,0.00,OPTSTK,NTPC,30-NOV-2023,PE,275,0.00,-32.25,0.00,In the Money,20.00,10/11/2023,27.41,242.75,0.00,3000,
19.65,19.65,18.00,18.00,11.40,43.00,1100.00,2.00,1615707.50,OPTSTK,HDFCBANK,25-JAN-2024,PE,1450,0.00,18.00,0.00,Out of Money,76.00,10/11/2023,23.47,1491.50,0.00,23650,
3.50,3.80,2.85,3.60,0.20,292.00,658800.00,183.00,183355920,OPTSTK,EXIDEIND,30-NOV-2023,CE,275,0.00,3.60,0.00,Out of Money,20.00,10/11/2023,30.29,268.15,0.00,1051200,
4.00,4.25,2.90,3.90,0.50,388.00,1736000.00,868.00,483764200,OPTSTK,M&MFIN,30-NOV-2023,CE,275,0.00,3.90,0.00,Out of Money,20.00,10/11/2023,45.16,271.55,0.00,776000,
1.15,1.95,1.10,1.75,0.60,31.00,58608.00,144.00,86825452.5,OPTSTK,PVRINOX,30-NOV-2023,PE,1480,0.00,1.75,0.00,Out of Money,20.00,10/11/2023,35.27,1666.20,0.00,12617,
0.35,0.50,0.35,0.50,0.35,2.00,3000.00,2.00,1036275.00,OPTSTK,WIPRO,30-NOV-2023,PE,345,0.00,0.50,0.00,Out of Money,20.00,10/11/2023,25.68,379.30,0.00,3000,
1.05,1.15,0.75,0.85,0.25,1090.00,426600.00,237.00,153970380,OPTSTK,BPCL,30-NOV-2023,PE,360,0.00,0.85,0.00,Out of Money,20.00,10/11/2023,29.37,384.05,0.00,1962000,
104.30,104.30,104.10,104.10,5.10,233.00,1200.00,3.00,1901000.00,OPTSTK,INFY,30-NOV-2023,PE,1480,0.00,-7.05,104.10,In the Money,20.00,10/11/2023,28.92,1368.85,0.00,93200,
3.55,3.85,2.80,2.85,0.05,42.00,14500.00,29.00,16865375.0,OPTSTK,HAVELLS,30-NOV-2023,PE,1160,0.00,2.85,0.00,Out of Money,20.00,10/11/2023,29.81,1257.40,0.00,21000,
11.85,20.85,10.00,17.20,6.60,172.00,622200.00,732.00,731390363,OPTSTK,LUPIN,30-NOV-2023,PE,1160,0.00,17.20,0.00,Out of Money,20.00,10/11/2023,31.56,1180.15,0.00,146200,
77.85,77.85,77.85,77.85,1.30,88.00,650.00,1.00,804602.50,OPTSTK,CIPLA,30-NOV-2023,CE,1160,0.00,-2.25,77.85,In the Money,20.00,10/11/2023,26.64,1240.10,0.00,57200,
33.75,33.95,26.85,28.30,0.50,121.00,41250.00,66.00,49078250.0,OPTSTK,CHOLAFIN,30-NOV-2023,PE,1160,0.00,16.55,11.75,In the Money,20.00,10/11/2023,38.37,1148.25,0.00,75625,
0.15,0.20,0.10,0.10,0.05,19.00,348750.00,31.00,24107625.0,OPTSTK,GMRINFRA,30-NOV-2023,CE,69,0.00,0.10,0.00,Out of Money,20.00,10/11/2023,42.68,57.65,0.00,213750,
10.30,13.45,9.25,12.95,2.45,664.00,617400.00,1029.00,723263790,OPTSTK,TECHM,30-NOV-2023,CE,1160,0.00,12.95,0.00,Out of Money,20.00,10/11/2023,31.17,1138.15,0.00,398400,
6.40,7.70,5.20,5.75,0.35,1040.00,572600.00,818.00,667883090,OPTSTK,SUNPHARMA,30-NOV-2023,PE,1160,0.00,5.75,0.00,Out of Money,20.00,10/11/2023,22.95,1179.35,0.00,728000,
0.10,0.10,0.10,0.10,0.00,25.00,3850.00,1.00,639485.00,OPTSTK,ONGC,30-NOV-2023,PE,166,0.00,0.10,0.00,Out of Money,20.00,10/11/2023,31.97,195.90,0.00,96250,
0.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,OPTSTK,IDFCFIRSTB,30-NOV-2023,PE,69,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,38.12,85.35,0.00,22500,
6.65,9.10,5.50,8.45,3.35,50.00,110000.00,22.00,19054500.0,OPTSTK,ASHOKLEY,30-NOV-2023,CE,166,0.00,0.65,7.80,In the Money,20.00,10/11/2023,32.75,173.80,0.00,250000,
3.70,7.20,3.30,6.70,2.90,83.00,3465000.00,770.00,593621100,OPTSTK,NMDC,30-NOV-2023,CE,166,0.00,4.00,2.70,In the Money,20.00,10/11/2023,40.67,168.70,0.00,373500,
0.00,0.00,0.00,0.00,7.25,9.00,0.00,0.00,0.00,OPTSTK,ATUL,30-NOV-2023,PE,6550,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,31.56,6651.30,0.00,675,
114.00,197.75,61.75,186.40,69.80,604.00,763725.00,10183.00,6965437440,OPTIDX,MIDCPNIFTY,13-NOV-2023,CE,9025,0.00,186.40,0.00,Out of Money,3.00,10/11/2023,20.94,7500.00,0.00,45300,
230.00,230.00,230.00,230.00,6.20,277.00,4000.00,10.00,7320000.00,OPTSTK,INFY,30-NOV-2023,PE,1600,0.00,-1.15,230.00,In the Money,20.00,10/11/2023,28.92,1368.85,0.00,110800,
0.00,0.00,0.00,0.00,6.95,1.00,0.00,0.00,0.00,OPTSTK,TORNTPHARM,30-NOV-2023,CE,1600,0.00,-458.20,0.00,In the Money,20.00,10/11/2023,27.52,2058.20,0.00,500,
44.00,51.10,39.80,40.80,3.45,225.00,21200.00,53.00,34882260.0,OPTSTK,UBL,30-NOV-2023,PE,1600,0.00,16.05,24.75,In the Money,20.00,10/11/2023,26.57,1575.25,0.00,90000,
25.00,25.00,25.00,25.00,8.65,1.00,150.00,2.00,1323750.00,OPTIDX,MIDCPNIFTY,24-NOV-2023,PE,8800,0.00,-1275.00,25.00,In the Money,14.00,10/11/2023,20.94,7500.00,0.00,75,
0.00,0.00,0.00,0.00,23.50,11.00,0.00,0.00,0.00,OPTSTK,METROPOLIS,28-DEC-2023,CE,1600,0.00,-24.90,0.00,In the Money,48.00,10/11/2023,41.71,1624.90,0.00,4400,
55.95,62.85,53.60,55.50,6.25,274.00,40875.00,109.00,67745006.3,OPTSTK,BATAINDIA,30-NOV-2023,PE,1600,0.00,18.15,37.35,In the Money,20.00,10/11/2023,25.75,1562.65,0.00,102750,
16.00,16.00,15.00,15.00,6.25,59.00,1100.00,2.00,1777050.00,OPTSTK,HDFCBANK,25-JAN-2024,CE,1600,0.00,15.00,0.00,Out of Money,76.00,10/11/2023,23.47,1491.50,0.00,32450,
0.00,0.00,0.00,0.00,1.05,36.00,0.00,0.00,0.00,OPTIDX,FINNIFTY,28-NOV-2023,CE,20900,0.00,0.00,0.00,Out of Money,18.00,10/11/2023,18.46,19571.05,0.00,1440,
1.40,1.50,1.30,1.45,0.05,9614.00,678700.00,1234.00,1086856100,OPTSTK,HDFCBANK,30-NOV-2023,CE,1600,0.00,1.45,0.00,Out of Money,20.00,10/11/2023,23.47,1491.50,0.00,5287700,
0.00,0.00,0.00,0.00,5.15,3.00,0.00,0.00,0.00,OPTSTK,INDUSINDBK,28-DEC-2023,PE,1600,0.00,-101.20,0.00,In the Money,48.00,10/11/2023,36.48,1498.80,0.00,1500,
6.05,6.05,4.20,4.50,1.50,1196.00,762000.00,1524.00,1222931350,OPTSTK,INDUSINDBK,30-NOV-2023,CE,1600,0.00,4.50,0.00,Out of Money,20.00,10/11/2023,36.48,1498.80,0.00,598000,
4.30,4.90,2.55,2.85,1.25,91.00,2421100.00,341.00,220146505,OPTSTK,MOTHERSON,30-NOV-2023,CE,88,0.00,2.45,0.40,In the Money,20.00,10/11/2023,38.71,88.40,0.00,646100,
84.90,94.05,75.05,84.60,4.20,200.00,63085.00,155.00,106392975,OPTSTK,PVRINOX,30-NOV-2023,CE,1600,0.00,18.40,66.20,In the Money,20.00,10/11/2023,35.27,1666.20,0.00,81400,
78.00,97.90,51.00,51.10,25.05,10.00,45650.00,83.00,62063402.5,OPTSTK,MUTHOOTFIN,30-NOV-2023,PE,1290,0.00,-852.55,51.10,In the Money,20.00,10/11/2023,33.24,386.35,0.00,5500,
0.80,0.95,0.60,0.65,0.90,80.00,145000.00,29.00,16346250.0,OPTSTK,IDFC,30-NOV-2023,PE,112,0.00,0.65,0.00,Out of Money,20.00,10/11/2023,39.77,117.05,0.00,400000,
6.65,8.20,5.80,6.40,0.40,115.00,340000.00,100.00,64390390.0,OPTSTK,INDUSTOWER,30-NOV-2023,CE,182.5,0.00,5.50,0.90,In the Money,20.00,10/11/2023,44.70,183.40,0.00,391000,
0.00,0.00,0.00,0.00,0.55,2.00,0.00,0.00,0.00,OPTSTK,BANKBARODA,28-DEC-2023,PE,182.5,0.00,0.00,0.00,Out of Money,48.00,10/11/2023,40.96,194.85,0.00,5850,
48.60,49.50,40.05,40.10,8.70,15.00,8000.00,16.00,10674550.0,OPTSTK,HAVELLS,30-NOV-2023,PE,1290,0.00,7.50,32.60,In the Money,20.00,10/11/2023,29.81,1257.40,0.00,7500,
0.55,0.55,0.55,0.55,0.00,48.00,1100.00,2.00,1419605.00,OPTSTK,HDFCBANK,30-NOV-2023,PE,1290,0.00,0.55,0.00,Out of Money,20.00,10/11/2023,23.47,1491.50,0.00,26400,
1.20,1.20,0.70,0.75,0.35,267.00,403650.00,138.00,74026046.3,OPTSTK,BANKBARODA,30-NOV-2023,PE,182.5,0.00,0.75,0.00,Out of Money,20.00,10/11/2023,40.96,194.85,0.00,780975,
0.00,0.00,0.00,0.00,0.85,1.00,0.00,0.00,0.00,OPTSTK,ABCAPITAL,30-NOV-2023,PE,182.5,0.00,-7.45,0.00,In the Money,20.00,10/11/2023,38.82,175.05,0.00,5400,
28.30,28.30,13.85,19.30,4.05,33.00,11200.00,16.00,14647990.0,OPTSTK,OBEROIRLTY,30-NOV-2023,CE,1290,0.00,19.30,0.00,Out of Money,20.00,10/11/2023,36.84,1256.65,0.00,23100,
2.30,3.00,1.90,2.80,0.45,72.00,71250.00,57.00,31150562.5,OPTSTK,GUJGASLTD,30-NOV-2023,CE,435,0.00,2.80,0.00,Out of Money,20.00,10/11/2023,32.40,417.55,0.00,90000,
6.35,6.45,4.80,4.95,0.25,61.00,50400.00,42.00,26237640.0,OPTSTK,MARICO,30-NOV-2023,PE,515,0.00,4.95,0.00,Out of Money,20.00,10/11/2023,26.05,521.25,0.00,73200,
2.60,3.20,2.20,2.45,0.35,210.00,196200.00,109.00,85851540.0,OPTSTK,AMBUJACEM,30-NOV-2023,CE,435,0.00,2.45,0.00,Out of Money,20.00,10/11/2023,43.84,418.10,0.00,378000,
0.00,0.00,0.00,0.00,0.10,2.00,0.00,0.00,0.00,OPTSTK,APOLLOTYRE,28-DEC-2023,CE,435,0.00,0.00,0.00,Out of Money,48.00,10/11/2023,36.32,418.70,0.00,3400,
16.35,16.70,13.50,13.70,4.70,31.00,56250.00,45.00,29800437.5,OPTSTK,JUBLFOOD,30-NOV-2023,PE,515,0.00,6.30,7.40,In the Money,20.00,10/11/2023,35.55,507.60,0.00,38750,
5.90,6.70,3.70,4.25,0.55,742.00,1611200.00,1007.00,709406240,OPTSTK,ITC,30-NOV-2023,PE,435,0.00,4.25,0.00,Out of Money,20.00,10/11/2023,23.11,436.55,0.00,1187200,
22.60,22.60,18.50,18.50,0.75,7.00,8500.00,5.00,3872685.00,OPTSTK,APOLLOTYRE,30-NOV-2023,PE,435,0.00,2.20,16.30,In the Money,20.00,10/11/2023,36.32,418.70,0.00,11900,
1.00,1.00,0.65,0.80,0.20,44.00,393400.00,281.00,171460660,OPTSTK,HINDALCO,30-NOV-2023,PE,435,0.00,0.80,0.00,Out of Money,20.00,10/11/2023,38.57,481.30,0.00,61600,
4.40,5.00,3.45,3.85,0.40,60.00,157500.00,105.00,81817575.0,OPTSTK,ICICIPRULI,30-NOV-2023,PE,515,0.00,3.85,0.00,Out of Money,20.00,10/11/2023,34.80,530.10,0.00,90000,
10.50,11.75,10.50,11.75,0.65,9.00,8000.00,5.00,3566000.00,OPTSTK,ITC,28-DEC-2023,CE,435,0.00,10.20,1.55,In the Money,48.00,10/11/2023,23.11,436.55,0.00,14400,
0.00,0.00,0.00,0.00,1.05,12.00,0.00,0.00,0.00,OPTSTK,SBIN,30-NOV-2023,CE,515,0.00,-64.50,0.00,In the Money,20.00,10/11/2023,27.60,579.50,0.00,18000,
0.00,0.00,0.00,0.00,0.95,2.00,0.00,0.00,0.00,OPTSTK,IBULHSGFIN,30-NOV-2023,CE,145,0.00,-22.90,0.00,In the Money,20.00,10/11/2023,62.26,167.90,0.00,10200,
0.00,0.00,0.00,0.00,0.30,4.00,0.00,0.00,0.00,OPTSTK,HINDCOPPER,28-DEC-2023,CE,145,0.00,-0.05,0.00,In the Money,48.00,10/11/2023,51.17,145.05,0.00,21200,
0.00,0.00,0.00,0.00,1.05,5.00,0.00,0.00,0.00,OPTSTK,SBIN,30-NOV-2023,PE,640,0.00,-60.50,0.00,In the Money,20.00,10/11/2023,27.60,579.50,0.00,7500,
0.40,0.40,0.25,0.30,0.20,288.00,167200.00,209.00,107058200,OPTSTK,ADANIPORTS,30-NOV-2023,PE,640,0.00,0.30,0.00,Out of Money,20.00,10/11/2023,47.45,808.60,0.00,230400,
0.00,0.00,0.00,0.00,2.20,2.00,0.00,0.00,0.00,OPTSTK,ADANIPORTS,30-NOV-2023,CE,640,0.00,-168.60,0.00,In the Money,20.00,10/11/2023,47.45,808.60,0.00,1600,
2.70,3.55,2.20,3.15,0.05,551.00,1465200.00,888.00,942093570,OPTSTK,DLF,30-NOV-2023,CE,640,0.00,3.15,0.00,Out of Money,20.00,10/11/2023,37.36,606.05,0.00,909150,
9.80,14.20,9.10,13.15,3.30,729.00,4403750.00,3523.00,2870390938,OPTSTK,JINDALSTEL,30-NOV-2023,CE,640,0.00,13.15,0.00,Out of Money,20.00,10/11/2023,44.52,636.90,0.00,911250,
0.00,0.00,0.00,0.00,0.00,25.00,0.00,0.00,0.00,OPTSTK,SBICARD,30-NOV-2023,PE,640,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,29.76,753.45,0.00,20000,
880.00,943.00,708.35,756.25,31.30,12405.00,160200.00,10680.00,7257855992,OPTIDX,BANKNIFTY,30-NOV-2023,PE,44500,0.00,76.35,679.90,In the Money,20.00,10/11/2023,19.08,43820.10,0.00,186075,
0.00,0.00,0.00,0.00,0.65,1.00,0.00,0.00,0.00,OPTSTK,HINDCOPPER,30-NOV-2023,PE,152,0.00,-6.95,0.00,In the Money,20.00,10/11/2023,51.17,145.05,0.00,5300,
0.80,0.80,0.70,0.75,0.20,19.00,76500.00,15.00,11147835.0,OPTSTK,IBULHSGFIN,30-NOV-2023,PE,145,0.00,0.75,0.00,Out of Money,20.00,10/11/2023,62.26,167.90,0.00,96900,
4.55,6.10,4.45,6.00,1.20,567.00,2665000.00,533.00,400522750,OPTSTK,FEDERALBNK,30-NOV-2023,CE,145,0.00,1.15,4.85,In the Money,20.00,10/11/2023,33.79,149.85,0.00,2835000,
11.45,11.55,8.00,8.80,1.40,407.00,406000.00,464.00,271742756,OPTSTK,IRCTC,30-NOV-2023,PE,660,0.00,8.80,0.00,Out of Money,20.00,10/11/2023,35.39,672.45,0.00,356125,
2.00,3.05,2.00,2.60,0.25,107.00,45000.00,50.00,29809755.0,OPTSTK,ZYDUSLIFE,30-NOV-2023,CE,660,0.00,2.60,0.00,Out of Money,20.00,10/11/2023,28.27,619.90,0.00,96300,
19.30,22.45,16.70,17.80,0.70,833.00,846450.00,594.00,574473004,OPTSTK,TATAMOTORS,30-NOV-2023,PE,660,0.00,8.85,8.95,In the Money,20.00,10/11/2023,36.05,651.05,0.00,1187025,
0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,OPTSTK,BERGEPAINT,30-NOV-2023,CE,660,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,30.22,578.40,0.00,2640,
8.30,8.60,5.10,5.25,1.20,14.00,12500.00,25.00,24081775.0,OPTSTK,TORNTPHARM,30-NOV-2023,PE,1920,0.00,5.25,0.00,Out of Money,20.00,10/11/2023,27.52,2058.20,0.00,7000,
1.00,1.15,0.40,0.40,0.35,9.00,12750.00,34.00,24490181.3,OPTSTK,SRF,30-NOV-2023,PE,1920,0.00,0.40,0.00,Out of Money,20.00,10/11/2023,31.02,2351.20,0.00,3375,
33.80,35.25,27.00,27.15,15.75,243.00,17500.00,14.00,12093812.5,OPTSTK,JINDALSTEL,30-NOV-2023,PE,660,0.00,4.05,23.10,In the Money,20.00,10/11/2023,44.52,636.90,0.00,303750,
0.00,0.00,0.00,0.00,0.05,12.00,0.00,0.00,0.00,OPTSTK,MCX,30-NOV-2023,PE,1920,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,44.61,2603.90,0.00,4800,
8.00,8.40,6.95,8.10,0.75,225.00,2250.00,30.00,16893333.8,OPTSTK,ATUL,30-NOV-2023,CE,7500,0.00,8.10,0.00,Out of Money,20.00,10/11/2023,31.56,6651.30,0.00,16875,
4.30,4.30,3.80,3.95,1.70,18.00,126750.00,13.00,13175175.0,OPTSTK,IOC,28-DEC-2023,PE,100,0.00,2.00,1.95,In the Money,48.00,10/11/2023,26.84,98.05,0.00,175500,
21.00,21.00,21.00,21.00,0.60,1.00,75.00,1.00,564075.00,OPTSTK,ATUL,28-DEC-2023,CE,7500,0.00,21.00,0.00,Out of Money,48.00,10/11/2023,31.56,6651.30,0.00,75,
1.45,1.65,1.10,1.45,0.35,68.00,106250.00,85.00,59113625.0,OPTSTK,DABUR,30-NOV-2023,CE,555,0.00,1.45,0.00,Out of Money,20.00,10/11/2023,23.47,533.35,0.00,85000,
11.70,11.80,11.25,11.25,1.00,9.00,42600.00,6.00,4753095.00,OPTSTK,MOTHERSON,28-DEC-2023,PE,100,0.00,-0.35,11.25,In the Money,48.00,10/11/2023,38.71,88.40,0.00,63900,
9.55,9.60,7.05,8.05,1.85,317.00,313300.00,241.00,176411755,OPTSTK,UPL,30-NOV-2023,CE,555,0.00,8.05,0.00,Out of Money,20.00,10/11/2023,30.15,547.15,0.00,412100,
2.10,2.10,1.35,1.85,1.10,21.00,5250.00,30.00,15969065.0,OPTSTK,TCS,30-NOV-2023,PE,3040,0.00,1.85,0.00,Out of Money,20.00,10/11/2023,23.07,3333.45,0.00,3675,
250.00,250.00,233.00,237.50,18.25,519.00,3375.00,27.00,26116487.5,OPTSTK,BAJFINANCE,28-DEC-2023,PE,7500,0.00,182.30,55.20,In the Money,48.00,10/11/2023,32.71,7444.80,0.00,64875,
0.80,1.10,0.65,0.90,0.05,197.00,44175.00,93.00,66300001.3,OPTSTK,GODREJPROP,30-NOV-2023,PE,1500,0.00,0.90,0.00,Out of Money,20.00,10/11/2023,40.72,1817.65,0.00,93575,
29.25,36.15,24.00,30.05,2.35,187.00,56350.00,161.00,86267580.0,OPTSTK,M&M,28-DEC-2023,PE,1500,0.00,30.05,0.00,Out of Money,48.00,10/11/2023,30.71,1524.10,0.00,65450,
0.00,0.00,0.00,0.00,0.00,265.00,0.00,0.00,0.00,OPTSTK,HAVELLS,30-NOV-2023,CE,1500,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,29.81,1257.40,0.00,132500,
64.00,81.00,61.00,64.25,6.75,58.00,16800.00,48.00,26339495.0,OPTSTK,M&M,28-DEC-2023,CE,1500,0.00,40.15,24.10,In the Money,48.00,10/11/2023,30.71,1524.10,0.00,20300,
0.65,1.10,0.55,0.65,0.25,154.00,9000.00,12.00,13505775.0,OPTSTK,SBILIFE,30-NOV-2023,CE,1500,0.00,0.65,0.00,Out of Money,20.00,10/11/2023,26.57,1355.40,0.00,115500,
1071.00,1306.20,1000.00,1254.35,37.20,308.00,19320.00,1288.00,844470527,OPTIDX,BANKNIFTY,15-NOV-2023,CE,42600,0.00,34.25,1220.10,In the Money,5.00,10/11/2023,19.08,43820.10,0.00,4620,
0.00,0.00,0.00,0.00,40.55,47.00,0.00,0.00,0.00,OPTSTK,LALPATHLAB,30-NOV-2023,CE,2620,0.00,-56.90,0.00,In the Money,20.00,10/11/2023,39.20,2676.90,0.00,14100,
20.75,34.00,20.75,31.20,2.40,11.00,2800.00,16.00,10490891.3,OPTSTK,EICHERMOT,30-NOV-2023,CE,3720,0.00,31.20,0.00,Out of Money,20.00,10/11/2023,29.99,3540.75,0.00,1925,
0.00,0.00,0.00,0.00,10.95,18.00,0.00,0.00,0.00,OPTSTK,NAVINFLUOR,30-NOV-2023,PE,4500,0.00,-890.55,0.00,In the Money,20.00,10/11/2023,38.00,3609.45,0.00,2700,
0.70,0.75,0.45,0.65,0.10,141.00,1014000.00,169.00,157755000,OPTSTK,MANAPPURAM,30-NOV-2023,CE,155,0.00,0.65,0.00,Out of Money,20.00,10/11/2023,46.70,136.05,0.00,846000,
1.05,3.30,1.05,2.55,1.30,42.00,6000.00,40.00,27016155.0,OPTSTK,LTIM,30-NOV-2023,PE,4500,0.00,2.55,0.00,Out of Money,20.00,10/11/2023,34.84,5262.15,0.00,6300,
0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,OPTSTK,ONGC,30-NOV-2023,PE,155,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,31.97,195.90,0.00,7700,
77.60,80.00,39.85,43.95,19.55,1821.00,142410.00,9494.00,6074460884,OPTIDX,BANKNIFTY,22-NOV-2023,PE,42600,0.00,43.95,0.00,Out of Money,12.00,10/11/2023,19.08,43820.10,0.00,27315,
2.05,2.05,0.85,1.15,0.25,61.00,3150.00,9.00,6148135.00,OPTSTK,COLPAL,30-NOV-2023,PE,1950,0.00,1.15,0.00,Out of Money,20.00,10/11/2023,23.82,2107.35,0.00,21350,
16.00,46.95,15.30,30.00,6.90,344.00,35200.00,88.00,93364860.0,OPTSTK,MCX,30-NOV-2023,CE,2620,0.00,30.00,0.00,Out of Money,20.00,10/11/2023,44.61,2603.90,0.00,137600,
0.00,0.00,0.00,0.00,0.10,4.00,0.00,0.00,0.00,OPTSTK,ALKEM,30-NOV-2023,PE,3720,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,27.82,4306.25,0.00,800,
1.30,1.50,0.90,0.95,0.45,266.00,1095000.00,219.00,170976500,OPTSTK,CUB,30-NOV-2023,CE,155,0.00,0.95,0.00,Out of Money,20.00,10/11/2023,41.70,142.25,0.00,1330000,
0.00,0.00,0.00,0.00,0.80,1.00,0.00,0.00,0.00,OPTSTK,BEL,30-NOV-2023,PE,155,0.00,-16.20,0.00,In the Money,20.00,10/11/2023,34.67,138.80,0.00,5700,
0.00,0.00,0.00,0.00,1.25,37.00,0.00,0.00,0.00,OPTSTK,NAVINFLUOR,30-NOV-2023,CE,4500,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,38.00,3609.45,0.00,5550,
79.90,79.95,79.90,79.95,16.60,4.00,600.00,2.00,1151955.00,OPTSTK,CUMMINSIND,30-NOV-2023,PE,1840,0.00,8.40,71.55,In the Money,20.00,10/11/2023,30.64,1768.45,0.00,1200,
0.00,0.00,0.00,0.00,99.35,11.00,0.00,0.00,0.00,OPTIDX,BANKNIFTY,28-DEC-2023,CE,41800,0.00,-2020.10,0.00,In the Money,48.00,10/11/2023,19.08,43820.10,0.00,165,
55.75,56.65,34.70,37.70,11.50,3109.00,73170.00,4878.00,3061755609,OPTIDX,BANKNIFTY,30-NOV-2023,PE,41800,0.00,37.70,0.00,Out of Money,20.00,10/11/2023,19.08,43820.10,0.00,46635,
0.00,0.00,0.00,0.00,7.80,14.00,0.00,0.00,0.00,OPTSTK,LTIM,30-NOV-2023,PE,5600,0.00,-337.85,0.00,In the Money,20.00,10/11/2023,34.84,5262.15,0.00,2100,
25.10,25.90,14.35,15.50,6.40,631.00,50280.00,3352.00,2102638567,OPTIDX,BANKNIFTY,22-NOV-2023,PE,41800,0.00,15.50,0.00,Out of Money,12.00,10/11/2023,19.08,43820.10,0.00,9465,
1755.65,2042.30,1755.65,2042.30,125.75,27.00,60.00,4.00,2621938.50,OPTIDX,BANKNIFTY,15-NOV-2023,CE,41800,0.00,22.20,2020.10,In the Money,5.00,10/11/2023,19.08,43820.10,0.00,405,
0.00,0.00,0.00,0.00,1.90,21.00,0.00,0.00,0.00,OPTSTK,TATACOMM,30-NOV-2023,PE,1840,0.00,-131.30,0.00,In the Money,20.00,10/11/2023,37.56,1708.70,0.00,10500,
4.20,4.20,4.20,4.20,1.45,1.00,300.00,1.00,553260.00,OPTSTK,DEEPAKNTR,30-NOV-2023,PE,1840,0.00,4.20,0.00,Out of Money,20.00,10/11/2023,38.18,2112.00,0.00,300,
165.00,168.35,132.80,134.70,14.15,247.00,1545.00,103.00,64816899.8,OPTIDX,BANKNIFTY,28-DEC-2023,PE,41800,0.00,134.70,0.00,Out of Money,48.00,10/11/2023,19.08,43820.10,0.00,3705,
