1.15,1.20,0.75,0.80,0.55,203.00,138600.00,36.00,42048545.0,OPTSTK,ONGC,28-MAR-2024,CE,302.5,0.00,0.80,0.00,               ,16.00,12/03/2024,34.50,270.40,0.00,781550,
220.00,220.30,220.00,220.30,44.55,7.00,600.00,2.00,1524090.00,OPTSTK,LALPATHLAB,28-MAR-2024,PE,2320,0.00,220.30,220.30,               ,16.00,12/03/2024,36.72,2093.40,0.00,2100,
19.40,20.95,18.70,18.70,0.30,22.00,25200.00,7.00,8118180.00,OPTSTK,POWERGRID,28-MAR-2024,PE,302.5,0.00,18.70,17.35,               ,16.00,12/03/2024,30.70,285.15,0.00,79200,
292.10,380.00,224.60,265.05,22.10,14001.00,251340.00,16756.00,.1264E+11,OPTIDX,BANKNIFTY,24-APR-2024,CE,50000,0.00,265.05,0.00,               ,43.00,12/03/2024,19.22,47282.40,0.00,210015,
0.25,0.25,0.25,0.25,0.15,24.00,3000.00,1.00,908250.00,OPTSTK,NTPC,28-MAR-2024,PE,302.5,0.00,0.25,0.00,               ,16.00,12/03/2024,29.79,344.75,0.00,72000,
0.00,0.00,0.00,0.00,31.05,5.00,0.00,0.00,0.00,OPTSTK,DEEPAKNTR,28-MAR-2024,PE,2320,0.00,0.00,0.00,               ,16.00,12/03/2024,35.88,2129.35,0.00,1500,
1261.55,1747.30,1167.95,1464.05,29.85,172.00,1425.00,95.00,71470449.0,OPTIDX,BANKNIFTY,27-MAR-2024,PE,48900,0.00,1464.05,1464.05,               ,15.00,12/03/2024,19.22,47282.40,0.00,2580,
551.40,551.40,551.40,551.40,4.15,2.00,100.00,2.00,2350140.00,OPTIDX,NIFTY,04-APR-2024,PE,22950,0.02,551.40,551.40,               ,23.00,12/03/2024,14.61,22335.70,0.00,100,
118.95,121.80,67.00,83.70,16.70,529.00,31700.00,317.00,278438480,OPTSTK,PERSISTENT,28-MAR-2024,CE,8700,0.00,83.70,0.00,               ,16.00,12/03/2024,35.66,8210.80,0.00,52900,
566.05,737.95,465.80,537.50,29.05,903.00,915.00,61.00,45267300.8,OPTIDX,BANKNIFTY,24-APR-2024,CE,48900,0.00,537.50,0.00,               ,43.00,12/03/2024,19.22,47282.40,0.00,13545,
0.00,0.00,0.00,0.00,3.65,19.00,0.00,0.00,0.00,OPTIDX,NIFTY,30-MAY-2024,PE,22950,19.00,0.00,0.00,               ,79.00,12/03/2024,14.61,22335.70,0.00,950,
70.00,70.00,59.25,60.00,28.55,58.00,2350.00,47.00,51022150.0,OPTIDX,NIFTY,04-APR-2024,PE,21650,0.00,60.00,0.00,               ,23.00,12/03/2024,14.61,22335.70,0.00,2900,
70.00,70.00,35.00,40.10,30.50,606.00,195000.00,650.00,683470380,OPTSTK,HAL,28-MAR-2024,CE,3460,0.00,40.10,0.00,               ,16.00,12/03/2024,37.25,3267.55,0.00,181800,
9.35,9.35,9.00,9.00,7.80,7.00,500.00,5.00,4354630.00,OPTSTK,ULTRACEMCO,28-MAR-2024,PE,8700,0.00,9.00,0.00,               ,16.00,12/03/2024,25.76,9615.50,0.00,700,
9.25,15.50,8.95,13.50,5.25,394.00,2091900.00,367.00,474792900,OPTSTK,BEL,28-MAR-2024,PE,215,0.00,13.50,10.75,               ,16.00,12/03/2024,34.67,204.25,0.00,2245800,
544.90,591.95,431.50,525.65,49.20,133.00,1995.00,133.00,93995776.5,OPTIDX,BANKNIFTY,24-APR-2024,PE,46600,0.00,525.65,0.00,               ,43.00,12/03/2024,19.22,47282.40,0.00,1995,
0.00,0.00,0.00,0.00,47.10,1.00,0.00,0.00,0.00,OPTIDX,BANKNIFTY,29-MAY-2024,CE,46600,0.00,0.00,0.00,               ,78.00,12/03/2024,19.22,47282.40,0.00,15,
0.00,0.00,0.00,0.00,8.10,1.00,0.00,0.00,0.00,OPTSTK,AARTIIND,28-MAR-2024,CE,495,0.00,0.00,0.00,               ,16.00,12/03/2024,41.18,646.85,0.00,1000,
22.65,23.95,22.00,23.95,1.40,52.00,10400.00,8.00,5388435.00,OPTSTK,UPL,28-MAR-2024,PE,495,0.00,23.95,20.95,               ,16.00,12/03/2024,32.87,474.05,0.00,67600,
0.00,0.00,0.00,0.00,7.75,13.00,0.00,0.00,0.00,OPTSTK,BHEL,28-MAR-2024,CE,237.5,0.00,0.00,0.00,               ,16.00,12/03/2024,53.99,244.10,0.00,68250,
2.15,4.10,2.15,3.25,0.80,356.00,5040000.00,1120.00,1099759950,OPTSTK,NMDC,28-MAR-2024,PE,215,0.00,3.25,0.00,               ,16.00,12/03/2024,41.93,223.50,0.00,1602000,
2.15,2.15,2.15,2.15,0.25,1.00,4575.00,1.00,993461.25,OPTSTK,GAIL,25-APR-2024,CE,215,0.00,2.15,0.00,               ,44.00,12/03/2024,35.77,179.90,0.00,4575,
30.00,33.00,27.50,33.00,1.15,5.00,16200.00,6.00,8510130.00,OPTSTK,HINDPETRO,28-MAR-2024,CE,495,0.00,33.00,19.30,               ,16.00,12/03/2024,46.57,514.30,0.00,13500,
2.80,3.70,2.80,3.25,1.45,3.00,3600.00,3.00,1793700.00,OPTSTK,MARICO,28-MAR-2024,PE,495,0.00,3.25,0.00,               ,16.00,12/03/2024,24.59,503.60,0.00,3600,
1239.00,1607.50,1024.00,1219.45,7.90,498.00,2955.00,197.00,141295073,OPTIDX,BANKNIFTY,27-MAR-2024,CE,46600,0.00,1219.45,682.40,               ,15.00,12/03/2024,19.22,47282.40,0.00,7470,
4.65,6.15,4.20,5.15,0.20,589.00,4061200.00,572.00,508117890,OPTSTK,MOTHERSON,28-MAR-2024,PE,120,0.00,5.15,4.00,               ,16.00,12/03/2024,38.22,116.00,0.00,4181900,
5.60,5.60,4.65,4.80,0.90,56.00,255600.00,36.00,31937220.0,OPTSTK,MOTHERSON,25-APR-2024,CE,120,0.00,4.80,0.00,               ,44.00,12/03/2024,38.22,116.00,0.00,397600,
10.75,11.35,7.60,8.25,2.50,846.00,4848000.00,606.00,624660800,OPTSTK,PNB,28-MAR-2024,CE,120,0.00,8.25,5.95,               ,16.00,12/03/2024,44.18,125.95,0.00,6768000,
0.90,0.90,0.90,0.90,0.75,262.00,3000.00,1.00,362700.00,OPTSTK,ZEEL,28-MAR-2024,PE,120,0.00,0.90,0.00,               ,16.00,12/03/2024,77.15,156.35,0.00,786000,
8.50,13.40,7.25,11.00,3.25,430.00,419125.00,479.00,373241706,OPTSTK,IRCTC,28-MAR-2024,PE,880,0.00,11.00,0.00,               ,16.00,12/03/2024,40.86,920.95,0.00,376250,
0.00,0.00,0.00,0.00,6.90,17.00,0.00,0.00,0.00,OPTSTK,ZYDUSLIFE,28-MAR-2024,CE,880,0.00,0.00,0.00,               ,16.00,12/03/2024,29.75,987.70,0.00,15300,
0.00,0.00,0.00,0.00,0.50,1.00,0.00,0.00,0.00,OPTSTK,IDFC,25-APR-2024,CE,120,0.00,0.00,0.00,               ,44.00,12/03/2024,37.11,113.05,0.00,5000,
0.00,0.00,0.00,0.00,0.25,4.00,0.00,0.00,0.00,OPTSTK,TATACHEM,25-APR-2024,PE,880,0.00,0.00,0.00,               ,44.00,12/03/2024,41.69,1143.65,0.00,2200,
0.00,0.00,0.00,0.00,16.50,24.00,0.00,0.00,0.00,OPTSTK,JINDALSTEL,28-MAR-2024,PE,880,0.00,0.00,0.00,               ,16.00,12/03/2024,42.12,807.15,0.00,30000,
0.10,0.10,0.10,0.10,0.05,13.00,22500.00,3.00,2702250.00,OPTSTK,NATIONALUM,28-MAR-2024,PE,120,0.00,0.10,0.00,               ,16.00,12/03/2024,50.50,151.65,0.00,97500,
0.00,0.00,0.00,0.00,0.00,97.00,0.00,0.00,0.00,OPTSTK,TATACHEM,28-MAR-2024,PE,880,0.00,0.00,0.00,               ,16.00,12/03/2024,41.69,1143.65,0.00,53350,
0.00,0.00,0.00,0.00,9.50,15.00,0.00,0.00,0.00,OPTSTK,GLENMARK,28-MAR-2024,CE,880,0.00,0.00,0.00,               ,16.00,12/03/2024,39.68,945.15,0.00,10875,
10.95,31.45,10.90,29.15,18.35,573.00,5534100.00,3354.00,4990664745,OPTSTK,DLF,28-MAR-2024,PE,880,0.00,29.15,15.60,               ,16.00,12/03/2024,36.79,864.40,0.00,945450,
14.10,14.10,11.10,11.50,3.40,89.00,160000.00,20.00,21140400.0,OPTSTK,PNB,25-APR-2024,CE,120,0.00,11.50,5.95,               ,44.00,12/03/2024,44.18,125.95,0.00,712000,
29.90,38.10,29.50,36.00,19.80,6.00,14850.00,9.00,13557225.0,OPTSTK,DLF,25-APR-2024,PE,880,0.00,36.00,15.60,               ,44.00,12/03/2024,36.79,864.40,0.00,9900,
0.00,0.00,0.00,0.00,0.00,12.00,0.00,0.00,0.00,OPTSTK,FEDERALBNK,28-MAR-2024,PE,120,0.00,0.00,0.00,               ,16.00,12/03/2024,33.03,151.75,0.00,60000,
0.00,0.00,0.00,0.00,2.25,1.00,0.00,0.00,0.00,OPTSTK,SBIN,30-MAY-2024,CE,880,0.00,0.00,0.00,               ,79.00,12/03/2024,28.84,759.70,0.00,1500,
0.00,0.00,0.00,0.00,0.00,58.00,0.00,0.00,0.00,OPTSTK,INDUSINDBK,28-MAR-2024,PE,1260,0.00,0.00,0.00,               ,16.00,12/03/2024,34.30,1533.05,0.00,29000,
0.00,0.00,0.00,0.00,14.70,1.00,0.00,0.00,0.00,OPTSTK,MCDOWELL-N,28-MAR-2024,PE,1260,0.00,0.00,0.00,               ,16.00,12/03/2024,28.50,1132.85,0.00,700,
0.00,0.00,0.00,0.00,0.00,12.00,0.00,0.00,0.00,OPTSTK,EICHERMOT,28-MAR-2024,PE,3200,0.00,0.00,0.00,               ,16.00,12/03/2024,31.04,3810.75,0.00,2100,
0.00,0.00,0.00,0.00,3.35,2.00,0.00,0.00,0.00,OPTSTK,TRENT,28-MAR-2024,CE,3200,0.00,0.00,0.00,               ,16.00,12/03/2024,40.75,4008.60,0.00,800,
28.55,32.00,26.25,27.80,1.10,663.00,57500.00,230.00,185660213,OPTSTK,RELIANCE,25-APR-2024,CE,3200,0.00,27.80,0.00,               ,44.00,12/03/2024,25.15,2950.85,0.00,165750,
11.25,11.25,11.25,11.25,0.45,1.00,300.00,1.00,963375.00,OPTSTK,LT,25-APR-2024,PE,3200,0.00,11.25,0.00,               ,44.00,12/03/2024,26.56,3621.65,0.00,300,
209.00,209.00,209.00,209.00,19.10,9.00,150.00,1.00,511350.00,OPTSTK,NAVINFLUOR,25-APR-2024,PE,3200,0.00,209.00,181.05,               ,44.00,12/03/2024,35.21,3018.95,0.00,1350,
0.00,0.00,0.00,0.00,7.80,1.00,0.00,0.00,0.00,OPTSTK,ADANIPORTS,25-APR-2024,PE,1260,0.00,0.00,0.00,               ,44.00,12/03/2024,46.40,1301.30,0.00,800,
1488.35,1526.05,1140.00,1341.30,31.80,220.00,495.00,33.00,24780853.5,OPTIDX,BANKNIFTY,27-MAR-2024,PE,48800,0.00,1341.30,1341.30,               ,15.00,12/03/2024,19.22,47282.40,0.00,3300,
0.00,0.00,0.00,0.00,14.45,17.00,0.00,0.00,0.00,OPTSTK,HEROMOTOCO,28-MAR-2024,PE,4750,0.00,0.00,0.00,               ,16.00,12/03/2024,29.95,4658.90,0.00,5100,
6.95,12.60,6.25,11.00,4.55,269.00,80586.00,198.00,102294485,OPTSTK,PVRINOX,28-MAR-2024,PE,1260,0.00,11.00,0.00,               ,16.00,12/03/2024,32.92,1352.00,0.00,109483,
0.00,0.00,0.00,0.00,11.60,12.00,0.00,0.00,0.00,OPTSTK,BRITANNIA,28-MAR-2024,PE,4750,0.00,0.00,0.00,               ,16.00,12/03/2024,22.75,4869.15,0.00,2400,
7.20,20.00,7.20,17.55,8.55,342.00,398400.00,498.00,507551360,OPTSTK,ADANIPORTS,28-MAR-2024,PE,1260,0.00,17.55,0.00,               ,16.00,12/03/2024,46.40,1301.30,0.00,273600,
1571.95,1809.20,958.80,1497.70,0.65,801.00,83040.00,5536.00,4144177886,OPTIDX,BANKNIFTY,13-MAR-2024,PE,48800,0.00,1497.70,1497.70,               ,1.00,12/03/2024,19.22,47282.40,0.00,12015,
0.00,0.00,0.00,0.00,0.05,24.00,0.00,0.00,0.00,OPTIDX,BANKNIFTY,27-MAR-2024,PE,42200,0.00,0.00,0.00,               ,15.00,12/03/2024,19.22,47282.40,0.00,360,
0.00,0.00,0.00,0.00,0.30,26.00,0.00,0.00,0.00,OPTSTK,HDFCAMC,28-MAR-2024,PE,3200,0.00,0.00,0.00,               ,16.00,12/03/2024,33.71,3689.10,0.00,7800,
0.00,0.00,0.00,0.00,0.00,19.00,0.00,0.00,0.00,OPTSTK,HINDALCO,28-MAR-2024,PE,410,0.00,0.00,0.00,               ,16.00,12/03/2024,39.57,528.95,0.00,26600,
0.00,0.00,0.00,0.00,0.10,5.00,0.00,0.00,0.00,OPTSTK,SUNPHARMA,28-MAR-2024,PE,1460,0.00,0.00,0.00,               ,16.00,12/03/2024,23.02,1584.30,0.00,3500,
2.25,2.25,0.85,1.05,1.40,124.00,459200.00,287.00,188825760,OPTSTK,BALRAMCHIN,28-MAR-2024,CE,410,0.00,1.05,0.00,               ,16.00,12/03/2024,40.53,363.85,0.00,198400,
101.00,103.05,87.10,87.15,6.45,208.00,9000.00,18.00,13980575.0,OPTSTK,INDUSINDBK,28-MAR-2024,CE,1460,0.00,87.15,73.05,               ,16.00,12/03/2024,34.30,1533.05,0.00,104000,
0.00,0.00,0.00,0.00,0.75,22.00,0.00,0.00,0.00,OPTSTK,RECLTD,28-MAR-2024,CE,410,0.00,0.00,0.00,               ,16.00,12/03/2024,46.05,483.50,0.00,44000,
9.85,9.85,5.90,6.05,2.00,12.00,6325.00,23.00,19784380.0,OPTSTK,ESCORTS,28-MAR-2024,CE,3120,0.00,6.05,0.00,               ,16.00,12/03/2024,33.75,2816.35,0.00,3300,
22.10,22.10,16.20,18.70,2.30,152.00,1680.00,112.00,88232376.0,OPTIDX,BANKNIFTY,03-APR-2024,CE,52500,0.00,18.70,0.00,               ,22.00,12/03/2024,19.22,47282.40,0.00,2280,
17.65,17.75,9.90,11.10,6.55,325.00,135600.00,452.00,424964070,OPTSTK,CUMMINSIND,28-MAR-2024,CE,3120,0.00,11.10,0.00,               ,16.00,12/03/2024,32.34,2759.70,0.00,97500,
3.20,3.65,2.50,2.65,1.15,49.00,401250.00,107.00,61013437.5,OPTSTK,IEX,28-MAR-2024,CE,149,0.00,2.65,0.00,               ,16.00,12/03/2024,44.25,141.00,0.00,183750,
0.00,0.00,0.00,0.00,1.20,69.00,0.00,0.00,0.00,OPTSTK,METROPOLIS,28-MAR-2024,PE,1460,0.00,0.00,0.00,               ,16.00,12/03/2024,41.30,1636.25,0.00,27600,
7.00,8.20,5.10,6.75,0.25,451.00,561500.00,1123.00,823576975,OPTSTK,INDUSINDBK,28-MAR-2024,PE,1460,0.00,6.75,0.00,               ,16.00,12/03/2024,34.30,1533.05,0.00,225500,
0.00,0.00,0.00,0.00,48.10,1.00,0.00,0.00,0.00,OPTSTK,PIDILITIND,28-MAR-2024,PE,3120,0.00,0.00,0.00,               ,16.00,12/03/2024,25.62,2855.90,0.00,250,
16.00,18.70,14.80,14.80,0.70,92.00,91200.00,57.00,38909280.0,OPTSTK,ITC,25-APR-2024,PE,410,0.00,14.80,5.55,               ,44.00,12/03/2024,22.54,404.45,0.00,147200,
0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,OPTSTK,CANBK,28-MAR-2024,PE,410,0.00,0.00,0.00,               ,16.00,12/03/2024,40.28,566.90,0.00,5400,
7.00,8.30,6.00,6.35,0.85,59.00,9600.00,48.00,30019900.0,OPTSTK,ASIANPAINT,28-MAR-2024,CE,3120,0.00,6.35,0.00,               ,16.00,12/03/2024,23.31,2876.15,0.00,11800,
0.00,0.00,0.00,0.00,19.40,3.00,0.00,0.00,0.00,OPTSTK,CANBK,28-MAR-2024,CE,410,0.00,0.00,0.00,               ,16.00,12/03/2024,40.28,566.90,0.00,8100,
41.00,56.80,41.00,55.15,16.20,273.00,183150.00,333.00,277095473,OPTSTK,HDFCBANK,25-APR-2024,CE,1460,0.00,55.15,0.00,               ,44.00,12/03/2024,25.44,1459.55,0.00,150150,
26.10,26.10,17.55,18.00,8.75,93.00,418500.00,124.00,180053888,OPTSTK,TATAPOWER,25-APR-2024,CE,410,0.00,18.00,0.00,               ,44.00,12/03/2024,40.11,396.10,0.00,313875,
0.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,OPTSTK,BPCL,25-APR-2024,PE,585,0.00,0.00,0.00,               ,44.00,12/03/2024,35.58,625.45,0.00,5400,
11.30,12.15,7.80,7.95,2.55,23.00,42500.00,34.00,25285062.5,OPTSTK,GUJGASLTD,28-MAR-2024,CE,585,0.00,7.95,0.00,               ,16.00,12/03/2024,34.56,556.15,0.00,28750,
140.95,141.60,128.65,141.60,17.90,2.00,2800.00,7.00,5582560.00,OPTSTK,UBL,28-MAR-2024,PE,1860,0.00,141.60,141.60,               ,16.00,12/03/2024,26.15,1718.25,0.00,800,
3.55,4.20,3.15,3.35,2.15,20.00,48600.00,18.00,28606635.0,OPTSTK,HINDPETRO,28-MAR-2024,CE,585,0.00,3.35,0.00,               ,16.00,12/03/2024,46.57,514.30,0.00,54000,
0.00,0.00,0.00,0.00,19.35,6.00,0.00,0.00,0.00,OPTSTK,JINDALSTEL,28-MAR-2024,CE,740,0.00,0.00,0.00,               ,16.00,12/03/2024,42.12,807.15,0.00,7500,
12.95,16.50,12.95,16.50,3.85,8.00,13500.00,9.00,10194150.0,OPTSTK,SBIN,25-APR-2024,PE,740,0.00,16.50,0.00,               ,44.00,12/03/2024,28.84,759.70,0.00,12000,
269.70,269.70,195.00,209.50,60.15,401.00,98500.00,985.00,967316440,OPTSTK,ULTRACEMCO,28-MAR-2024,CE,9600,0.00,209.50,15.50,               ,16.00,12/03/2024,25.76,9615.50,0.00,40100,
1.95,2.15,1.75,1.85,0.10,109.00,36450.00,54.00,27044820.0,OPTSTK,JSWSTEEL,28-MAR-2024,PE,740,0.00,1.85,0.00,               ,16.00,12/03/2024,30.10,817.80,0.00,73575,
0.00,0.00,0.00,0.00,6.65,25.00,0.00,0.00,0.00,OPTSTK,GUJGASLTD,28-MAR-2024,PE,585,0.00,0.00,0.00,               ,16.00,12/03/2024,34.56,556.15,0.00,31250,
400.00,404.10,355.00,372.05,53.15,7.00,900.00,9.00,8977815.00,OPTSTK,ULTRACEMCO,25-APR-2024,CE,9600,0.00,372.05,15.50,               ,44.00,12/03/2024,25.76,9615.50,0.00,700,
0.00,0.00,0.00,0.00,11.60,3.00,0.00,0.00,0.00,OPTSTK,TATAMOTORS,28-MAR-2024,CE,740,0.00,0.00,0.00,               ,16.00,12/03/2024,34.03,1016.50,0.00,4275,
3.60,3.60,2.00,2.50,0.45,92.00,149600.00,136.00,87893520.0,OPTSTK,HDFCLIFE,28-MAR-2024,PE,585,0.00,2.50,0.00,               ,16.00,12/03/2024,30.49,621.55,0.00,101200,
23.45,26.85,15.25,17.55,6.00,178.00,73500.00,147.00,138162600,OPTSTK,TATACOMM,28-MAR-2024,PE,1860,0.00,17.55,0.00,               ,16.00,12/03/2024,35.60,1987.65,0.00,89000,
28.50,34.55,25.60,27.00,2.55,689.00,400400.00,1144.00,756343245,OPTSTK,M&M,28-MAR-2024,PE,1860,0.00,27.00,0.00,               ,16.00,12/03/2024,31.36,1895.15,0.00,241150,
0.00,0.00,0.00,0.00,0.00,19.00,0.00,0.00,0.00,OPTSTK,SUNTV,28-MAR-2024,CE,740,0.00,0.00,0.00,               ,16.00,12/03/2024,33.43,608.45,0.00,28500,
72.45,74.00,61.40,69.55,1.55,190.00,94150.00,269.00,181468193,OPTSTK,M&M,28-MAR-2024,CE,1860,0.00,69.55,35.15,               ,16.00,12/03/2024,31.36,1895.15,0.00,66500,
2.90,2.90,2.40,2.65,0.05,131.00,39900.00,19.00,16065525.0,OPTSTK,COALINDIA,25-APR-2024,PE,400,0.00,2.65,0.00,               ,44.00,12/03/2024,36.01,449.30,0.00,275100,
22.00,22.00,11.10,11.85,10.35,1947.00,17759250.0,5262.00,7350707306,OPTSTK,TATAPOWER,28-MAR-2024,CE,400,0.00,11.85,0.00,               ,16.00,12/03/2024,40.11,396.10,0.00,6571125,
0.00,0.00,0.00,0.00,8.65,51.00,0.00,0.00,0.00,OPTSTK,ICICIGI,28-MAR-2024,CE,1710,0.00,0.00,0.00,               ,16.00,12/03/2024,28.12,1661.10,0.00,25500,
33.10,36.20,27.75,31.95,3.65,338.00,844750.00,218.00,365146094,OPTSTK,PFC,28-MAR-2024,CE,400,0.00,31.95,29.05,               ,16.00,12/03/2024,45.79,429.05,0.00,1309750,
20.95,20.95,13.05,14.25,6.70,9.00,500.00,10.00,12007867.5,OPTIDX,NIFTY,10-APR-2024,CE,24000,0.00,14.25,0.00,               ,29.00,12/03/2024,14.61,22335.70,0.00,450,
0.60,0.70,0.30,0.35,0.40,52157.00,5085800.00,101716.00,.1220E+12,OPTIDX,NIFTY,14-MAR-2024,CE,24000,26078.50,0.35,0.00,               ,2.00,12/03/2024,14.61,22335.70,0.00,2607850,
7.00,11.10,6.40,6.90,1.10,5446.00,36808000.0,23005.00,.1502E+11,OPTSTK,ITC,28-MAR-2024,PE,400,0.00,6.90,0.00,               ,16.00,12/03/2024,22.54,404.45,0.00,8713600,
2.10,2.40,1.70,1.75,0.75,120.00,110000.00,22.00,15337000.0,OPTSTK,CUB,28-MAR-2024,CE,137.5,0.00,1.75,0.00,               ,16.00,12/03/2024,38.36,131.10,0.00,600000,
0.30,0.30,0.25,0.25,0.25,26.00,7200.00,2.00,2881980.00,OPTSTK,EXIDEIND,28-MAR-2024,CE,400,0.00,0.25,0.00,               ,16.00,12/03/2024,31.49,319.45,0.00,93600,
78.50,78.50,76.40,76.40,2.55,3.00,5200.00,4.00,2482285.00,OPTSTK,UPL,28-MAR-2024,CE,400,0.00,76.40,74.05,               ,16.00,12/03/2024,32.87,474.05,0.00,3900,
3.20,3.60,2.60,2.90,0.70,36.00,108750.00,29.00,15272250.0,OPTSTK,IEX,28-MAR-2024,PE,137.5,0.00,2.90,0.00,               ,16.00,12/03/2024,44.25,141.00,0.00,135000,
0.00,0.00,0.00,0.00,2.90,3.00,0.00,0.00,0.00,OPTIDX,NIFTY,26-JUN-2025,PE,22000,0.00,0.00,0.00,               ,471.00,12/03/2024,14.61,22335.70,0.00,150,
125.00,140.70,102.05,116.25,18.65,2183.00,95100.00,1902.00,2103391538,OPTIDX,NIFTY,04-APR-2024,PE,22000,3.00,116.25,0.00,               ,23.00,12/03/2024,14.61,22335.70,0.00,109150,
0.00,0.00,0.00,0.00,5.45,30.00,0.00,0.00,0.00,OPTSTK,ICICIGI,28-MAR-2024,PE,1710,0.00,0.00,0.00,               ,16.00,12/03/2024,28.12,1661.10,0.00,15000,
1280.85,1337.00,1234.00,1276.10,18.80,11097.00,30400.00,608.00,707737323,OPTIDX,NIFTY,27-JUN-2024,CE,22000,0.52,1276.10,335.70,               ,107.00,12/03/2024,14.61,22335.70,0.00,554850,
0.35,0.35,0.25,0.30,0.05,316.00,102700.00,79.00,41108665.0,OPTSTK,UPL,28-MAR-2024,PE,400,0.00,0.30,0.00,               ,16.00,12/03/2024,32.87,474.05,0.00,410800,
987.35,1388.00,939.45,1101.80,19764.10,67.00,5040.00,126.00,117052092,OPTIDX,FINNIFTY,12-MAR-2024,PE,22000,0.00,1101.80,1101.80,               ,0.00,12/03/2024,18.26,20897.50,0.00,2680,
18.65,21.50,17.45,19.60,2.75,198.00,590400.00,369.00,247381280,OPTSTK,ITC,25-APR-2024,CE,400,0.00,19.60,4.45,               ,44.00,12/03/2024,22.54,404.45,0.00,316800,
6.95,9.05,6.50,7.10,0.75,671.00,541200.00,1353.00,929574760,OPTSTK,INFY,28-MAR-2024,CE,1710,0.00,7.10,0.00,               ,16.00,12/03/2024,29.18,1612.95,0.00,268400,
0.00,0.00,0.00,0.00,2.80,2.00,0.00,0.00,0.00,OPTIDX,NIFTY,31-DEC-2026,PE,22000,0.00,0.00,0.00,               ,1024.00,12/03/2024,14.61,22335.70,0.00,100,
1320.00,1348.95,1291.25,1304.15,26.40,1310.00,4050.00,81.00,102503055,OPTIDX,NIFTY,26-DEC-2024,PE,24000,0.39,1304.15,1304.15,               ,289.00,12/03/2024,14.61,22335.70,0.00,65500,
9.65,9.65,6.00,6.70,4.05,19.00,32000.00,20.00,13022080.0,OPTSTK,BALRAMCHIN,25-APR-2024,CE,400,0.00,6.70,0.00,               ,44.00,12/03/2024,40.53,363.85,0.00,30400,
0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,OPTSTK,INDUSTOWER,28-MAR-2024,PE,190,0.00,0.00,0.00,               ,16.00,12/03/2024,46.58,247.20,0.00,3400,
2.00,2.00,1.20,1.30,0.60,73.00,150975.00,33.00,30324701.3,OPTSTK,GAIL,28-MAR-2024,CE,199.5,0.00,1.30,0.00,               ,16.00,12/03/2024,35.77,179.90,0.00,333975,
0.00,0.00,0.00,0.00,40.15,6.00,0.00,0.00,0.00,OPTSTK,SHRIRAMFIN,28-MAR-2024,PE,2560,0.00,0.00,0.00,               ,16.00,12/03/2024,39.78,2421.75,0.00,1800,
12.85,18.15,12.45,15.45,14.25,40.00,27000.00,90.00,69521955.0,OPTSTK,BALKRISIND,28-MAR-2024,CE,2560,0.00,15.45,0.00,               ,16.00,12/03/2024,35.26,2344.40,0.00,12000,
9.00,10.00,8.00,8.75,4.00,157.00,15750.00,63.00,52126075.0,OPTSTK,PIIND,28-MAR-2024,PE,3300,0.00,8.75,0.00,               ,16.00,12/03/2024,32.41,3639.95,0.00,39250,
4436.80,4533.00,4372.40,4443.25,30.85,11180.00,23250.00,465.00,522513483,OPTIDX,NIFTY,28-MAR-2024,CE,18000,0.66,4443.25,4335.70,               ,16.00,12/03/2024,14.61,22335.70,0.00,559000,
0.00,0.00,0.00,0.00,0.30,44.00,0.00,0.00,0.00,OPTIDX,NIFTY,26-JUN-2025,CE,18000,0.00,0.00,0.00,               ,471.00,12/03/2024,14.61,22335.70,0.00,2200,
65.00,111.00,51.90,73.50,7.85,1427.00,6971700.00,23239.00,.2362E+11,OPTSTK,INDIGO,28-MAR-2024,CE,3300,0.00,73.50,0.00,               ,16.00,12/03/2024,32.96,3242.95,0.00,428100,
21.00,21.00,13.50,14.10,5.20,332.00,35700.00,238.00,118448340,OPTSTK,NAVINFLUOR,28-MAR-2024,CE,3300,0.00,14.10,0.00,               ,16.00,12/03/2024,35.21,3018.95,0.00,49800,
0.40,0.40,0.05,0.10,20897.35,421.00,122920.00,3073.00,2212571614,OPTIDX,FINNIFTY,12-MAR-2024,PE,18000,0.00,0.10,0.00,               ,0.00,12/03/2024,18.26,20897.50,0.00,16840,
0.00,0.00,0.00,0.00,22.20,4.00,0.00,0.00,0.00,OPTSTK,ESCORTS,28-MAR-2024,PE,3300,0.00,0.00,0.00,               ,16.00,12/03/2024,33.75,2816.35,0.00,1100,
0.65,0.65,0.45,0.50,0.30,263.00,75000.00,25.00,24601350.0,OPTSTK,PETRONET,28-MAR-2024,CE,327.5,0.00,0.50,0.00,               ,16.00,12/03/2024,32.49,275.65,0.00,789000,
1.30,1.35,0.85,0.95,0.85,318.00,10325.00,59.00,34083875.0,OPTSTK,TITAN,28-MAR-2024,PE,3300,0.00,0.95,0.00,               ,16.00,12/03/2024,25.01,3748.80,0.00,55650,
22.50,27.55,20.70,21.00,0.80,29.00,42000.00,28.00,34168725.0,OPTSTK,SBIN,25-APR-2024,CE,790,0.00,21.00,0.00,               ,44.00,12/03/2024,28.84,759.70,0.00,43500,
